search-formula, type, id, sentence
 [IP-ADV-CND] << ([P] < /も/), n/a, 81_news_KAHOKU_89;K201401040A0F70XX00001;JP, *pro* ただ<hit>これ だけ 世界 の 期待 が ある 時 に 、 何 も 言わ なかっ たら</hit>『 日本 は 駄目 かな 』 と 思わ れ て しまう 。
 [IP-ADV-CND] << ([P] < /も/), yes, 38_news_KAHOKU_1106;K201401010A0M106B00004;JP, *pro*<hit>ベテラン農家 も 加われ ば</hit>、 *T* 長年 の 経験 で 培わ れ た 技術 を 共有 できる 。
 [IP-ADV-CND] << /さらに/, n/a, 23_wikipedia_KYOTO_10;CLT_00003;35;JP, *pro*<hit>*arb* さらに 言え ば</hit>、 *T* 姫路城 や 福山城 （ 備後国 ） 、 熊本城 など を 「 山川道澤 」 の 四神相応 と する もの 同様 に *T* 後世 に 創ら れ た 解釈 で ある 。
 [IP-EMB] << ([P] < /まで/), ambig, 51_wikipedia_KYOTO_19;RLW_00001;76;JP, また 、<hit>*pro* さらに 淀川 を 越え て 南進 し 、 *T* 宇治川南部 に 計画 さ れ て いる 洛南新都市 や 松井山手駅 まで 延伸 する</hit>構想 も ある 。
 [IP-EMB] << ([P] < /まで/), factive, 49_wikipedia_KYOTO_19;RLW_00001;74;JP, 実は *pro*<hit>昔 、 *pro* 三栖 まで の 事業免許 を 取得 する 直前 まで 計画 は 進ん で い た の だ が 、 その とき に 伏見 の 酒造家たち が 「 地下鉄延長 によって *T* 酒造 に 欠かせ ない 地下水 （ 伏水 ） が 出 なく なる 恐れ が ある 」 と 計画 に 猛反発 し た （ *pro* なお 奈良電気鉄道 （ 奈良電 ） が *pro* 1928 年 に 、 現在 の 近鉄京都線 を 伏見付近 において 地下線 で 建設 する 予定 で あっ た とき も 、 *pro* *T* 同様 の 反対運動 を 起こし て 高架線 に 変更 さ せ た こと が あっ た ）</hit>ため * と いわ れ て いる 。
 [IP-EMB] << ([P] < /まで/), n/a, 101_wikipedia_Shanghai;JP, 例えば 、 *T* 親 が 上海戸籍 を 持つ 者 なら 、<hit>子供 が 生まれ た とき 区 の 社会保険局 から *T* 15万 円 から 数十万 円 まで の 援助金 を 得る</hit>こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 106_ted_talk_7;HansRosling_2010S;77;JP, *pro* *arb* 世界 の 人口 の 増加 を 本当 に 止める ため に は<hit>*arb* 子供 の 生存率 を 引き続き 90 パーセント まで 改善 さ せる</hit>こと です
 [IP-EMB] << ([P] < /まで/), n/a, 10_nonfiction_rei150801O;JP, *speaker* 当時 の こと を 考える と 、 *speaker*<hit>今 まで 研究 を 続ける</hit>こと が でき 、 また これ だけ 多く の 人々 に お祝い し て もらえ た という こと は 、 まったく *speaker* 夢 で も 見 て いる よう な 気 が し ます 。
 [IP-EMB] << ([P] < /まで/), n/a, 10_nonfiction_rei150801O;JP, *speaker* 当時 の こと を 考える と 、<hit>*speaker* 今 まで 研究 を 続ける こと が でき 、 また これ だけ 多く の 人々 に お祝い し て もらえ た という こと は 、 まったく *speaker* 夢 で も 見 て いる よう な</hit>気 が し ます 。
 [IP-EMB] << ([P] < /まで/), n/a, 110_wikipedia_KYOTO_9;CLT_00002;110;JP, 一般 に 、 江戸時代後期 の 狩野派絵師 に対する 評価 は あまり 高く ない が 、 20 世紀 後半 以降 の 研究 の 進展 により 、<hit>晴川院 は *T* 古典絵画 から 幕末 の *T* 新しい 絵画 の 動き まで 熱心 に 研究 し た 、 *T* *T* 高い 技術 を もっ た 絵師 で あっ た</hit>こと が 認識 さ れる よう に なり 、 再評価 の 動き が ある 。
 [IP-EMB] << ([P] < /まで/), n/a, 138_law_h15A119;112_4_24_1ii;JP, 二 *T* すべて の 保有個人データ の 利用目的 （ *pro*<hit>*pro* 第十八 条 第四 項 第一 号 から 第三 号 まで に 該当 する</hit>場合 を 除く 。 ）
 [IP-EMB] << ([P] < /まで/), n/a, 144_law_h15A119;117_4_24_2ii;JP, 二<hit>*pro* 第十八 条 第四 項 第一 号 から 第三 号 まで に 該当 する</hit>場合
 [IP-EMB] << ([P] < /まで/), n/a, 151_wikipedia_Datemasamune;JP, *pro* *T* 証拠 の 文書 を 突きつけ られ た 際 は 、 証拠文書 の 鶺鴒 の 花押 に 針 の 穴 が ない 事 を 理由 に 言い逃れ を 行ない 、<hit>*T* それ まで 送ら れ た 他 の 文書 と の 比較 で 証拠文書 のみ に 穴 が なかっ た</hit>ため 、 *pro* やり過ごす 事 が 出来 た 。
 [IP-EMB] << ([P] < /まで/), n/a, 15_wikipedia_KYOTO_14;CLT_00007;15;JP, なお 、 *T* 江戸時代 の 料理本 「 豆腐百珍 」 に 「 絶品 」 と ある 「 湯やっこ 」 は 、<hit>*arb* *arb* 湯豆腐 の 湯 の かわり に 葛湯 を 使い 、 *pro* *arb* *pro* 食する まで 冷め にくく 、 豆腐 と 葛湯 の 相性 を 楽しむ</hit>もの * 。
 [IP-EMB] << ([P] < /まで/), n/a, 16_wikipedia_Shanghai;JP, *pro* 1 月 の 平均気温 は 4.3 ℃ * と 鹿児島県 と 同緯度 の 割 に は 寒冷 で あり 、<hit>*pro* 氷点下 まで 下がる</hit>こと も 珍しく ない 。
 [IP-EMB] << ([P] < /まで/), n/a, 175_wikipedia_Sendai_City;JP, この 建築基準 が<hit>17 年後 の 阪神・淡路大震災 まで 続く</hit>こと と なる 。
 [IP-EMB] << ([P] < /まで/), n/a, 185_wikipedia_Audrey_Hepburn;JP, ニクソン が 吹き替え に 使わ れ た の は 、 劇中 の イライザ の 歌 の キー が 高く 、<hit>*pro* *T* ヘプバーン の 声域 で ある 低め の メゾ・ソプラノ まで キー を 落とす</hit>こと が 困難 だっ た ため で ある 。
 [IP-EMB] << ([P] < /まで/), n/a, 185_wikipedia_Audrey_Hepburn;JP, ニクソン が 吹き替え に 使わ れ た の は 、<hit>劇中 の イライザ の 歌 の キー が 高く 、 *pro* *T* ヘプバーン の 声域 で ある 低め の メゾ・ソプラノ まで キー を 落とす こと が 困難 だっ た</hit>ため で ある 。
 [IP-EMB] << ([P] < /まで/), n/a, 188_ted_talk_1;RobertLang_2008;JP, ここ で の *T* *speaker+pro* 解決 す べき 問題 は<hit>*speaker+pro* *T* *T* *speaker+pro* 最終的 に 展開 すれ ば 非常 に 大きい *T* シート上 の もの を そこ まで の 経路 で は 小さく し て おく</hit>こと です
 [IP-EMB] << ([P] < /まで/), n/a, 193_law_h15A119;151_4_34_1;JP, １ 主務大臣 は 、<hit>個人情報取扱事業者 が *T* 第十六 条 から 第十八 条 まで 、 第二十 条 から 第二十七 条 まで 又は 第三十 条 第二 項 の 規定 に 違反 し た 場合 において *pro* 個人 の 権利 利益 を 保護 する ため 必要 が ある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 当該 違反行為 の 中止 *pro* その 他 *T* *pro* 違反 を 是正 する ため に 必要 な 措置 を とる べき 旨 を 勧告 する</hit>こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 193_law_h15A119;151_4_34_1;JP, １ 主務大臣 は 、<hit>個人情報取扱事業者 が *T* 第十六 条 から 第十八 条 まで 、 第二十 条 から 第二十七 条 まで 又は 第三十 条 第二 項 の 規定 に 違反 し た</hit>場合 において *pro* 個人 の 権利 利益 を 保護 する ため 必要 が ある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 当該 違反行為 の 中止 *pro* その 他 *T* *pro* 違反 を 是正 する ため に 必要 な 措置 を とる べき 旨 を 勧告 する こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 195_law_h15A119;153_4_34_3;JP, ３ 主務大臣 は 、 前 二 項 の 規定 にかかわらず 、 *pro*<hit>個人情報取扱事業者 が 第十六 条 、 第十七 条 、 第二十 条 から 第二十二 条 まで 又は 第二十三 条 第一 項 の 規定 に 違反 し た</hit>場合 において 個人 の *T* 重大 な 権利 利益 を 害する 事実 が ある ため *pro* 緊急 に 措置 を とる 必要がある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 *pro* 当該 違反行為 の 中止 その 他 *T* 違反 を 是正 する ため に 必要 な 措置 を とる べき こと を 命ずる こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 195_law_h15A119;153_4_34_3;JP, ３ 主務大臣 は 、 前 二 項 の 規定 にかかわらず 、<hit>*pro* 個人情報取扱事業者 が 第十六 条 、 第十七 条 、 第二十 条 から 第二十二 条 まで 又は 第二十三 条 第一 項 の 規定 に 違反 し た 場合 において 個人 の *T* 重大 な 権利 利益 を 害する 事実 が ある ため *pro* 緊急 に 措置 を とる 必要がある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 *pro* 当該 違反行為 の 中止 その 他 *T* 違反 を 是正 する ため に 必要 な 措置 を とる べき</hit>こと を 命ずる こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 195_law_h15A119;153_4_34_3;JP, ３ 主務大臣 は 、 前 二 項 の 規定 にかかわらず 、<hit>*pro* 個人情報取扱事業者 が 第十六 条 、 第十七 条 、 第二十 条 から 第二十二 条 まで 又は 第二十三 条 第一 項 の 規定 に 違反 し た 場合 において 個人 の *T* 重大 な 権利 利益 を 害する 事実 が ある ため *pro* 緊急 に 措置 を とる 必要がある と 認める</hit>とき は 、 当該 個人情報取扱事業者 に対し 、 *pro* 当該 違反行為 の 中止 その 他 *T* 違反 を 是正 する ため に 必要 な 措置 を とる べき こと を 命ずる こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 195_law_h15A119;153_4_34_3;JP, ３ 主務大臣 は 、 前 二 項 の 規定 にかかわらず 、<hit>*pro* 個人情報取扱事業者 が 第十六 条 、 第十七 条 、 第二十 条 から 第二十二 条 まで 又は 第二十三 条 第一 項 の 規定 に 違反 し た 場合 において 個人 の *T* 重大 な 権利 利益 を 害する 事実 が ある</hit>ため *pro* 緊急 に 措置 を とる 必要がある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 *pro* 当該 違反行為 の 中止 その 他 *T* 違反 を 是正 する ため に 必要 な 措置 を とる べき こと を 命ずる こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 195_law_h15A119;153_4_34_3;JP, ３ 主務大臣 は 、 前 二 項 の 規定 にかかわらず 、<hit>*pro* 個人情報取扱事業者 が 第十六 条 、 第十七 条 、 第二十 条 から 第二十二 条 まで 又は 第二十三 条 第一 項 の 規定 に 違反 し た 場合 において 個人 の *T* 重大 な 権利 利益 を 害する</hit>事実 が ある ため *pro* 緊急 に 措置 を とる 必要がある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 *pro* 当該 違反行為 の 中止 その 他 *T* 違反 を 是正 する ため に 必要 な 措置 を とる べき こと を 命ずる こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 195_law_h15A119;153_4_34_3;JP, ３ 主務大臣 は 、<hit>前 二 項 の 規定 にかかわらず 、 *pro* 個人情報取扱事業者 が 第十六 条 、 第十七 条 、 第二十 条 から 第二十二 条 まで 又は 第二十三 条 第一 項 の 規定 に 違反 し た 場合 において 個人 の *T* 重大 な 権利 利益 を 害する 事実 が ある ため *pro* 緊急 に 措置 を とる 必要がある と 認める とき は 、 当該 個人情報取扱事業者 に対し 、 *pro* 当該 違反行為 の 中止 その 他 *T* 違反 を 是正 する ため に 必要 な 措置 を とる べき こと を 命ずる</hit>こと が できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 198_wikipedia_Datemasamune;JP, *pro* *pro* *arb* *pro* 逆 に 言え ば 生前 は<hit>死 の 前 まで 天下 を 取る</hit>野心 を 捨て て い なかっ た と いわ れる 。
 [IP-EMB] << ([P] < /まで/), n/a, 26_news_KAHOKU_40;K201401060A0KI0XX00001;JP, *pro* *pro* 「 農民画 」 は もちろん 、<hit>*pro* *T* これ まで その 周辺作品 と 捉え られ がち だっ た 家族 の 肖像 、 生活 の 情景 や 風景 を 描い た</hit>作品 に も あらためて 焦点 を 当て ます 。
 [IP-EMB] << ([P] < /まで/), n/a, 27_news_KAHOKU_35;K201405110A0T30XX00001;JP, *pro* 「<hit>*pro* 慣れる まで 、 *pro* 扉 を 外し て 練習 する</hit>の が お勧め * 。 *pro* 中 に 入る まで 時間 が かかっ たら 、 *pro* *pro* しばらく 時間 を おい て 閉める と 良い 」 と 話す 。
 [IP-EMB] << ([P] < /まで/), n/a, 2_book_excerpt-24;JP, *speaker*<hit>今 まで に 経験 の ない 安全基準 を 満たす</hit>よう に 言わ れ 、 手引書 だけ を 渡さ れ た 。
 [IP-EMB] << ([P] < /まで/), n/a, 2_book_excerpt-24;JP, *speaker*<hit>今 まで に 経験 の ない</hit>安全基準 を 満たす よう に 言わ れ 、 手引書 だけ を 渡さ れ た 。
 [IP-EMB] << ([P] < /まで/), n/a, 30_news_KAHOKU_63;K201401110A0T10XX00001;JP, 木村理事長 は 「 地震 の たび に 、 津波 は 形 を 変え て 襲っ て くる 。<hit>*arb* 到達 まで の 時間 や 波高 など 経験 に とらわ れ すぎる</hit>こと も 危険 だ 」 と 助言 し た 。
 [IP-EMB] << ([P] < /まで/), n/a, 34_ted_talk_10;SheaHembrey_2011;JP, *pro*<hit>*pro* *pro* さらり と 説明 できる まで 取り組む</hit>必要 が ある という こと です
 [IP-EMB] << ([P] < /まで/), n/a, 46_wikipedia_KYOTO_19;RLW_00001;71;JP, 油小路通 は 高度集積地区 に 指定 さ れ て おり 、<hit>*pro* 活性化 を 期待 し て 、 竹田駅 から 近鉄京都線 と 分岐 し 横大路付近 まで の 4.4 km を 延伸 する</hit>計画 が ある 。
 [IP-EMB] << ([P] < /まで/), n/a, 47_news_KAHOKU_51;K201403090A0T10XX00001;JP, 市 は<hit>１５ 年度 まで に 災害公営住宅 を ４０００ 戸 整備 する</hit>計画 * 。
 [IP-EMB] << ([P] < /まで/), n/a, 47_wikipedia_KYOTO_22;RLW_00004;61;JP, *pro* *pro* 宇治～奈良間 は 各駅 に 停車 する が 、 かつて は 深夜 など に 行き違い の 関係 で *T* 宇治駅 で 普通 を 追い抜く *T* 木津方面行き の 区間快速 が あっ た が 、 現在 は<hit>*T* 区間快速 の 前 を 走る 普通 は そのまま 終着駅 まで 逃げ切る</hit>ダイヤ に 変更 さ れ て いる 。
 [IP-EMB] << ([P] < /まで/), n/a, 494_bible_old;b.NUM.14.19;JP, *hearer* どうぞ 、 あなた の 大いなる いつくしみ によって 、<hit>エジプト から このかた 、 *pro* 今 に いたる まで 、 この 民 を ゆるさ れ た</hit>よう に 、 この 民 の 罪 を おゆるし ください 」 。
 [IP-EMB] << ([P] < /まで/), n/a, 49_wikipedia_KYOTO_19;RLW_00001;74;JP, 実は *pro* 昔 、<hit>*pro* 三栖 まで の 事業免許 を 取得 する</hit>直前 まで 計画 は 進ん で い た の だ が 、 その とき に 伏見 の 酒造家たち が 「 地下鉄延長 によって *T* 酒造 に 欠かせ ない 地下水 （ 伏水 ） が 出 なく なる 恐れ が ある 」 と 計画 に 猛反発 し た （ *pro* なお 奈良電気鉄道 （ 奈良電 ） が *pro* 1928 年 に 、 現在 の 近鉄京都線 を 伏見付近 において 地下線 で 建設 する 予定 で あっ た とき も 、 *pro* *T* 同様 の 反対運動 を 起こし て 高架線 に 変更 さ せ た こと が あっ た ） ため * と いわ れ て いる 。
 [IP-EMB] << ([P] < /まで/), n/a, 505_bible_old;b.NUM.14.27;JP, 「 *speaker*<hit>*T* わたし に むかっ て *pro* つぶやく この *T* 悪い 会衆 を いつ まで 忍ぶ</hit>こと が でき よう か 。
 [IP-EMB] << ([P] < /まで/), n/a, 50_ted_talk_3;MihalyCsikszentmihalyi_2004;JP, *pro* *pro* *pro* 作曲 を し て いる と *T*<hit>これ まで 存在 し た</hit>こと の ない 音 の 組み合わせ を 想像 する こと が できる と いう の です
 [IP-EMB] << ([P] < /まで/), n/a, 50_ted_talk_3;MihalyCsikszentmihalyi_2004;JP, *pro* *pro*<hit>*pro* 作曲 を し て いる と *T* これ まで 存在 し た こと の ない 音 の 組み合わせ を 想像 する</hit>こと が できる と いう の です
 [IP-EMB] << ([P] < /まで/), n/a, 50_wikipedia_KYOTO_19;RLW_00001;75;JP, *pro* 結局 、 *pro* 近鉄京都線 に 合流 する 形 で 新田辺駅 まで 乗り入れる こと で まとまっ た が 、 後 に *T* 一部 の 電車 は<hit>近鉄奈良駅 まで 直通 する</hit>よう に なっ て いる 。
 [IP-EMB] << ([P] < /まで/), n/a, 50_wikipedia_KYOTO_19;RLW_00001;75;JP, *pro* 結局 、<hit>*pro* 近鉄京都線 に 合流 する 形 で 新田辺駅 まで 乗り入れる</hit>こと で まとまっ た が 、 後 に *T* 一部 の 電車 は 近鉄奈良駅 まで 直通 する よう に なっ て いる 。
 [IP-EMB] << ([P] < /まで/), n/a, 51_news_KAHOKU_46;K201403110A0T30XX00001;JP, 恥ずかし ながら 当時 の 私 は *pro* 全く 知ら ず 、 まさか *T*<hit>岩沼市内陸部 の 千貫山 まで 津波 が 来る</hit>よう な こと は ない だろう 、 と 半信半疑 で あっ た 。
 [IP-EMB] << ([P] < /まで/), n/a, 52_wikipedia_KYOTO_19;RLW_00001;77;JP, 一方 、<hit>*pro* 北端 は 岩倉地区 まで 延伸 する</hit>構想 も あっ た が こちら は 実現 の 可能性 は 限りなく 低い 。
 [IP-EMB] << ([P] < /まで/), n/a, 56_wikipedia_KYOTO_9;CLT_00002;56;JP, 細画 とは<hit>細部 まで 細かく 描き込ん だ</hit>絵 * 、 大画 は *T* 豪放 な 作風 の 絵 と 解釈 さ れ て いる 。
 [IP-EMB] << ([P] < /まで/), n/a, 57_news_KAHOKU_45;K201406110A0T30XX00001;JP, さらに 、<hit>*T* 被災 し た 住民 が *T* *pro* 今 まで 住ん で い た まち を 離れ た</hit>ため 、 *T* 社会 を 支える 人口基盤 そのもの が 揺らぎ つつ ある 。
 [IP-EMB] << ([P] < /まで/), n/a, 63_ted_talk_10;SheaHembrey_2011;JP, 僕 が 彼女 の 作品 で *pro* いい と 思う の は *arb* 周り を 歩い て 空 を 見下ろす と *arb* 下 を 向い て 空 を 見る と 空 が<hit>今 まで と 違う</hit>感じ に 広がる こと です
 [IP-EMB] << ([P] < /まで/), n/a, 63_ted_talk_10;SheaHembrey_2011;JP, 僕 が 彼女 の 作品 で *pro* いい と 思う の は<hit>*arb* 周り を 歩い て 空 を 見下ろす と *arb* 下 を 向い て 空 を 見る と 空 が 今 まで と 違う 感じ に 広がる</hit>こと です
 [IP-EMB] << ([P] < /まで/), n/a, 66_wikipedia_KYOTO_3;BDS_00003;119;JP, 中でも 、<hit>薩摩国 の 島津氏 は 明治時代 まで 禁教令 を 継続 し た</hit>ため 、 南九州 の 真宗信者 は 講 を 組織 し 秘か に 山中 の 洞窟 で 信仰 を 守っ た （ かくれ念仏 ） 。
 [IP-EMB] << ([P] < /まで/), n/a, 68_ted_talk_7;HansRosling_2010S;53;JP, もはや *T*<hit>*T* *arb* 今 まで に 見 た 事 も ない</hit>よう な 核戦争 が 起こら ない 限り この 状況 は 止まら ない でしょう
 [IP-EMB] << ([P] < /まで/), n/a, 68_ted_talk_7;HansRosling_2010S;53;JP, もはや<hit>*T* *T* *arb* 今 まで に 見 た 事 も ない よう な 核戦争 が 起こら ない</hit>限り この 状況 は 止まら ない でしょう
 [IP-EMB] << ([P] < /まで/), n/a, 69_news_KAHOKU_45;K201406110A0T30XX00001;JP, *pro* その 他 、<hit>*pro* *T* これ まで の まち が 持っ て い た 道 の 特徴 を 生かし た</hit>住宅地 の 設計 を 担う 。
 [IP-EMB] << ([P] < /まで/), n/a, 6_book_excerpt-6;JP, スピード は<hit>*speaker* 今 まで 述べ て き た</hit>よう に 、 *arb* 組織 を フラット に し て 、 権限委譲 を 行う こと によって アップ * できる 。
 [IP-EMB] << ([P] < /まで/), n/a, 6_book_excerpt-8;JP, *T* *pro* 海 を 走りまわっ て ここ まで 生き て き た よう な 印象 だ が 、<hit>*pro* 島 が 見え なく なる ほど 遠く まで は いっ た</hit>こと が なく て 、 *pro* 動い て き た 範囲 は 案外 に 狭い 。
 [IP-EMB] << ([P] < /まで/), n/a, 6_book_excerpt-8;JP, *T*<hit>*pro* 海 を 走りまわっ て ここ まで 生き て き た</hit>よう な 印象 だ が 、 *pro* 島 が 見え なく なる ほど 遠く まで は いっ た こと が なく て 、 *pro* 動い て き た 範囲 は 案外 に 狭い 。
 [IP-EMB] << ([P] < /まで/), n/a, 75_news_KAHOKU_55;K201406190A0T10XX00201;JP, *speaker*<hit>*pro* *pro* それ まで の 暮らし を 一変 さ せ られ 無念 だっ たろ う と 思う</hit>一方 で 、 *T* 自分 の 進路 を 見つけ て 歩き だし た 子ども の 姿 に 救わ れる 思い が し た 。
 [IP-EMB] << ([P] < /まで/), n/a, 80_ted_talk_5;KatherineFulton_2007;JP, *pro*<hit>こうした 試み は 実現 まで に 時間 が かかる</hit>こと を 認識 し なければなりません
 [IP-EMB] << ([P] < /まで/), n/a, 81_news_KAHOKU_113;K201401010A0F90XX00001;JP, *pro*<hit>東北 の 経済関係者 が 『 *pro* ここ まで 復興 し た 』 と 胸 を 張り 、 販路拡大 や 企業誘致 を 実現 する</hit>年 で あり たい 」
 [IP-EMB] << ([P] < /まで/), n/a, 83_news_KAHOKU_78;K201401010A0FZ0XX00002;JP, *pro*<hit>*T* これ まで ボランティア が 担っ て い た 取り組み を 収益事業 に 衣替え する</hit>こと で 、 *T* 継続的 な 活動 が 可能 に なる 。
 [IP-EMB] << ([P] < /まで/), n/a, 87_news_KAHOKU_97;K201402230A0T20XX00001;JP, <hit>*pro* 締め切り の 関係 で 、 これ まで プロ野球 の ナイター の 結果 や *T* 夜 遅い 時間 の ニュース など を 載せ られ なかっ た 地域 の 読者 の 方々 も 、 *T* より 詳しい 情報 を デジタル紙面 で 読む こと が できる</hit>よう に なる 。
 [IP-EMB] << ([P] < /まで/), n/a, 87_news_KAHOKU_97;K201402230A0T20XX00001;JP, <hit>*pro* 締め切り の 関係 で 、 これ まで プロ野球 の ナイター の 結果 や *T* 夜 遅い 時間 の ニュース など を 載せ られ なかっ た</hit>地域 の 読者 の 方々 も 、 *T* より 詳しい 情報 を デジタル紙面 で 読む こと が できる よう に なる 。
 [IP-EMB] << ([P] < /まで/), n/a, 8_book_excerpt-36;JP, *speaker* そして<hit>彼ら が *pro* *T* 新しい フランス料理 を 何とか し て *T* 今 まで と 違っ た もの で やろ う と 考え 出し た</hit>動機 そのもの は 非常 に 純粋 で あっ た と 思う 。
 [IP-EMB] << ([P] < /まで/), n/a, 94_news_KAHOKU_36;K201408100A0T10XX00001;JP, *speaker+pro*<hit>長男 が がれき を 踏み抜き 、 肩 まで 漬かっ た</hit>の を 見 て 、 慎重 に 足 の 踏み場 を 探し ながら 、 少し ずつ 前進 し まし た 。
 [IP-EMB] << ([P] < /まで/), n/a, 97_news_KAHOKU_90;K201403040A0T10XX00001;JP, *arb*<hit>*pro* *T* これ まで に ない 価値観 を 地域 に 提供 し 、 *T* 新しい 産業 や ビジネスモデル を 生む</hit>効果 も 期待 できる 」
 [IP-EMB] << ([P] < /まで/), n/a, 98_ted_talk_5;KatherineFulton_2007;JP, *speaker+hearer* *pro* 今日 ここ で 学ん だ よう に *T*<hit>文明 の 未来 が ここ まで 私たち の 手 の 中 に ある</hit>よう な 時代 は これ まで に あり ませ ん でし た
 [IP-EMB] << ([P] < /まで/), yes, 8_book_excerpt-25;JP, *T* 私 如き の 文才 で 家族 は ともかく と し て 、<hit>*speaker* 他人 に まで 私 が 感ずる ほど の 感動 を もっ て もら える</hit>こと は ない であろう 。
 [IP-EMB] << ([P] < /も/), ambig, 108_news_KAHOKU_36;K201408100A0T10XX00001;JP, *pro*<hit>*speaker+pro* 今後 も 常 に 最新 の 情報 を 提供 し 、 地域 全体 の 防災意識 を 低下 さ せ ない よう に 努め て いく</hit>考え です 。
 [IP-EMB] << ([P] < /も/), ambig, 29_book_excerpt-25;JP, *speaker* どんな 仕事 に も 心 が 通っ て いる もの だ と<hit>今更 の よう に *T* 別 の 感動 *ICH*-1 も 味わう</hit>こと が でき た 。
 [IP-EMB] << ([P] < /も/), ambig, 46_ted_talk_1;RobertLang_2008;JP, *arb*<hit>どんな パターン も *T* 同じ * 色 が 隣接 せ ずに 二 色 に 塗り分ける</hit>こと が でき ます
 [IP-EMB] << ([P] < /も/), ambig, 80_news_KAHOKU_97;K201402230A0T20XX00001;JP, *pro*<hit>*T* *T* デジタル紙面 の 公開期間 で ある 過去 １ 週間 分 の 記事 も 、 手軽 に 読み直す</hit>こと が できる 。
 [IP-EMB] << ([P] < /も/), ambig, 81_news_KAHOKU_63;K201401110A0T10XX00001;JP, *pro* 同時 に 、<hit>*T* 警報 を 国 から 自治体 へ 、 その 先 の 市民 へ 、 *pro* 地震 で 寸断 さ れる こと なく 伝達 する 通信システム の 開発 と 整備 も 進める</hit>必要 が ある 」
