﻿調査協力者ID,問題No,話者,発話
JN0_02,F25,I,はい、おっしゃいましたけど、まあそれ、に……のことを話す。
JN0_02,F25,I,から。
JN0_02,F25,C,そうですね。
JN0_02,F25,I,っていうところですかね。
JN0_02,F25,C,必要かどうかっていうのは、その、賛成か反対かで考えると。
JN0_02,F25,I,うんうん。
JN0_02,F25,C,キャンセルに賛成か、キャンセルが必要か……っていうこと、だと思いますね。
JN0_02,F25,I,ああ、はい。ありがとうございます。
JN0_05,F25,I,はい。んと、じゃあ、この辺はまた、25番も、また、そうですね。私が、「について」までですか？っていう風に確認しちゃったので。
JN0_05,F25,C,はい。
JN0_05,F25,I,そこで、キャンセルまでです、っていう風になりましたけど。
JN0_05,F25,C,はい。
JN0_05,F25,I,これもじゃあちょっと、迷った。
JN0_05,F25,C,そうですね。
JN0_05,F25,I,ううん。（沈黙）ま、迷うときって、……ど、どういう風に判断しました？さっきの。例えば、おとなしい動物、か、おとなしい、にするか。
JN0_05,F25,C,はい。
JN0_05,F25,I,最終的に、おとなしい、までにしたんですよね。
JN0_05,F25,C,はい。まその、指してる言葉を、そこに、置き換えて。で、普段はおとなしい動物、あ、普段は……置き換えると、普段はおとなしい動物ゾウ、か、おとなしいゾウ、になったので。普段はおとなしいゾウのほうがいいかなって。こっちもおんなじで、それ、それが必要、のそれを置き換えて、高性能コピー機購入の、キャンセル、が、必要だとかんがえる人は、になったので、について、まで入れちゃうと、まあ、意味的におかしくなっちゃう気がしたので、そうしました。
JN0_05,F25,I,あ、なるほど。ありがとうございます。
JN0_10,F25,I,これ[問25]なんですけど。
JN0_10,F25,C,はい。
JN0_10,F25,I,「高性能コピー機」っていうふうに答えてくださったんですが。
JN0_10,F25,C,はい。
JN0_10,F25,I,（沈黙）そ……高性能コピー機……。
JN0_10,F25,C,（沈黙）高性能コピー機の購入ですかね、これ、せいか……？
JN0_10,F25,I,の、キャンセル。
JN0_10,F25,C,の、キャンセル。ああ。
JN0_10,F25,I,について。購入を決めてたんだけど、それをキャンセルすること、について、必要だと考える人は……。
JN0_10,F25,C,あ、はい。
JN0_10,F25,I,というような、ながか、長かったんですけど。
JN0_10,F25,C,あ、はい。
JN0_10,F25,I,やっぱり高性能コピー機にちょっとつられちゃいました？
JN0_10,F25,C,はい。
JN0_10,F25,I,うんうんうん。
JN0_10,F25,C,あ、「それ」がなんか。
JN0_10,F25,I,うんうんうん。
JN0_10,F25,C,「もの」見たいなイメージが。
JN0_10,F25,I,ああ、ああ、そうなんですね。
JN0_10,F25,C,はい。
JN0_10,F25,I,分かりました。だから、こ、そういう、事柄っていうか。
JN0_10,F25,C,あ、はい。
JN0_10,F25,I,っていうよりは、物自体。
JN0_10,F25,C,物だと思っちゃいました、はい。
JN0_10,F25,I,うんうん。ありがとうございます。
JN0_11,F25,I,25番は、いかがでしたか。
JN0_11,F25,C,（沈黙）。
JN0_11,F25,I,高性能コピー機という風に答えて下さったじゃないですか。高性能コピー機の購入が必要だと考える人は、なぜ必要かその根拠となる資料をお持ちください。と。いうことですね。
JN0_11,F25,C,はい。
JN0_11,F25,I,はい、分かりました。
JN0_12,F25,I,25番のそれですね、それが、高機能、高性能コピー機の購入のキャンセル。
JN0_12,F25,C,はい。
JN0_12,F25,I,これも特に難しくなかったですか。
JN0_12,F25,C,はい。
JN0_12,F25,I,はい。
JN0_13,F25,I,えーと25番の「高性能コピー機」……？
JN0_13,F25,C,はい。
JN0_13,F25,I,これもすぐ見つかりましたかー？
JN0_13,F25,C,……はい。
JN0_13,F25,I,はい。高性能コピー機……の購入、とか、キャンセルまでは、思わなかったですか？
JN0_13,F25,C,んー……（沈黙）あ……（沈黙）んー……（沈黙）え……。
JN0_13,F25,I,あ、思わなかったなら思わなかったで大丈夫です。
JN0_13,F25,C,そう……そう……ですね。思わなかったですね。
JN0_13,F25,I,あ、そうですか。
JN0_13,F25,C,はい。
JN0_13,F25,I,まあどれでも、意味がつながる……んですよね。
JN0_13,F25,C,……はい。
JN0_13,F25,I,あの、必要なのが……この話し手にとって、どこまでかかってるのかっていうのがあるので。
JN0_13,F25,C,そうですね……。
JN0_13,F25,I,うん。ただ思わなかったかなーということだけなんですけど。
JN0_13,F25,C,あ、はい。そうですね、思わなかったですね。
JN0_13,F25,I,うん。じゃ、コピー機に、が、テーマだったと。
JN0_13,F25,C,はい。はい。
JN0_13,F25,I,うん。はい。分かりましたー。
JN0_14,F25,I,えーと25番は、高性能コピー機……の購入ということですね。これも、特に「それ」の内容は難しくなかったですか？
JN0_14,F25,C,（沈黙）はい……。
JN0_14,F25,I,はい。
JN0_14,F25,C,あー、でも……「高性能コピー機が必要だと考える」でも……（沈黙）あの……意味が通るなと思いました。
JN0_14,F25,I,うんうんうん。（沈黙）あの、こ、「購入」をなくてもってことですね？
JN0_14,F25,C,はい。
JN0_14,F25,I,はい。分かりました。
JN0_15,F25,I,（沈黙）じゃあえっと25番は、えーとー……「高性能コピー機」……ですね。（沈黙）これもすぐ……「それ」の指すものは……分かりました？こ……これは候補はありました？他に。
JN0_15,F25,C,候補は、「高性能コピー機」か、「高性能コピー機の購入」か、「高性能コピー機購入のキャンセル」、と。
JN0_15,F25,I,うん、うん。
JN0_15,F25,C,どこまでを「それ」にするか、考えたんですけど。
JN0_15,F25,I,うん。
JN0_15,F25,C,（沈黙）ま、入れておかしくないもの、と考えると、「高性能コピー機」かな、と。
JN0_15,F25,I,うん。
JN0_15,F25,C,まあ「高性能コピー機の購入」、でも問題ないと思いました。
JN0_15,F25,I,あ、はい。
JN0_16,F25,I,（沈黙）えと、25番は、「高性能コピー機の購入」。これも特に難しくなかったですよねー。
JN0_16,F25,C,ああ、難しくなかったです。
JN0_16,F25,I,はーい。
JN0_16,F25,C,はい。
JN0_16,F25,I,前からつながってますもんね。
JN0_16,F25,C,はい。
JN0_17,F25,I,はい。えーと25番が、「高性能コピー機」っていうことだったんですが。
JN0_17,F25,C,はい。
JN0_17,F25,I,特に、これも、問題なく読めましたか？
JN0_17,F25,C,そうですね。はい。
JN0_17,F25,I,はい。「高性能コピー機の購入のキャンセル」……まで、だとは思わなかったですか？
JN0_17,F25,C,そうですね。それが……必要、まあそのあとの文章で。
JN0_17,F25,I,うん。
JN0_17,F25,C,まあ、高性能コピー機が必要。
JN0_17,F25,I,うんうん。
JN0_17,F25,C,となる根拠、って意味に読めたので、はい。
JN0_17,F25,I,うん。うーん。分かりましたー。じゃあそこ……が、あれば、話が通じると思ったっていうことですね？
JN0_17,F25,C,はい。
JN0_17,F25,I,ありがとうございます。
JN0_18,F25,I,（沈黙）じゃあーえっと今度25番……。
JN0_18,F25,C,はい。
JN0_18,F25,I,が……これはえと「高性能コピー機の購入」。
JN0_18,F25,C,うー……ん。
JN0_18,F25,I,を指すと。
JN0_18,F25,C,（沈黙）はい。そうですね。（沈黙）。
JN0_18,F25,I,これも特に迷う、ことはなかったですかね？
JN0_18,F25,C,そう……です、あーでも……（沈黙）なんか、「それ」っていうのが……ま、たぶん、コピー機の……購入のことだと思うんですけど。
JN0_18,F25,I,うん、うん。
JN0_18,F25,C,なんか最初に……「コピー機の購入のキャンセルについて話し合います」って言ってると、その、購入の、キャンセルが必要なのか……購入が必要なのか、どっちでも、いけるかもしれないなって、ちょっと思いました。
JN0_18,F25,I,ああー……あ、それ、それは、今思ったって感じですか？（笑い）。
JN0_18,F25,C,あー……そのときもでも、ちょっと。
JN0_18,F25,I,うん。
JN0_18,F25,C,思ったんですけど。
JN0_18,F25,I,あっ。
JN0_18,F25,C,でもたぶん購入、の方かなって思って。
JN0_18,F25,I,あっ。あっ、なるほど。
JN0_18,F25,C,はい。
JN0_18,F25,I,なんかキャンセルの方じゃなくて購入の方だって。
JN0_18,F25,C,はい。
JN0_18,F25,I,思った、決め手みたいなのってなんか自分で、思い当たりますか？
JN0_18,F25,C,うーん……（沈黙）なん、でもなんとなくですね（笑い）すいません。
JN0_18,F25,I,なんとなくですね。はい。
JN0_19,F25,I,じゃ次25番ですね。えっとー、高性能コピー機……の購入。
JN0_19,F25,C,はい。
JN0_19,F25,I,と答えてくださったんですけれども、高性能コピー機のキャンセル……までは、思わなかったですか？購入のキャンセル……が、そ、「それ」に当たること……。
JN0_19,F25,C,（沈黙）んー……キャンセルについて話し合うんですけど、ただ……「必要」っていう言葉があって……。
JN0_19,F25,I,うんうんうん。
JN0_19,F25,C,たぶん、コピー機が必要な人が、その根拠……となる資料をもってこいということかなと思ったので。
JN0_19,F25,I,うん……うん。
JN0_19,F25,C,まあ「購入」でいいのかな、と思いました。
JN0_19,F25,I,分かりました。
JN0_19,F25,C,はい。
JN0_19,F25,I,場所自体は……あの、もの自体は、すぐみつかり……。
JN0_19,F25,C,はい。
JN0_19,F25,I,気づきましたか？はい。ありがとうございまーす。
