調査協力者ID,問題No,発話No,話者,発話
JN0_09,51,2,I,はい。あー、はい、分かりました。
JN0_10,51,1,C,このイメージは、家の外で、
JN0_10,51,2,C,玄関があって。
JN0_10,51,3,I,玄関があって。
JN0_10,51,4,C,はい。
JN0_10,51,5,C,玄関があって、
JN0_10,51,6,I,その次に何がありますか。
JN0_10,51,7,I,その次に部屋というか家があって、
JN0_10,51,8,C,はい。
JN0_10,51,9,I,でその一番向こうの壁の奥に、川があるイメージ。
JN0_10,51,10,C,はい分かりました。じゃ玄関があって、家があって、その先に川があるっていう感じですかね、はい分かりました。
JN0_11,51,1,C,（沈黙）玄関から一番遠いところ。
JN0_11,51,2,I,うん。この川は家の中にありますか？外にありま……。
JN0_11,51,3,C,外。（沈黙）外にあります。
JN0_11,51,4,I,じゃ敷地の外ですね？
JN0_11,51,5,C,はい。
JN0_11,51,6,I,はい。
JN0_12,51,1,C,（沈黙）庭？
JN0_12,51,2,I,あのー、どういう位置関係……ですかねえ。家の奥っていうと……？玄関があっ……玄関というか……
JN0_12,51,3,C,玄関と、
JN0_12,51,4,I,い、一番最初の……門があって、
JN0_12,51,5,C,門があって……家があって、その裏庭？
JN0_12,51,6,I,うんうん。に、
JN0_12,51,7,C,に、川が、流れている。
JN0_12,51,8,I,うん。それは（沈黙）おうちの中ですか？
JN0_12,51,9,C,外、です。
JN0_12,51,10,I,外ですね。あ、分かりました。おうちの外で、げんか……門、家、そしてその外に川がある、
JN0_12,51,11,C,はい。
JN0_12,51,12,I,っていう感じのイメージですね。
JN0_12,51,13,C,はい。
JN0_12,51,14,I,はい。ありがとうございまーす。
JN0_13,51,1,C,後ろ。
JN0_13,51,2,I,（沈黙）はい。
JN0_14,51,1,C,（沈黙）家の、反対……（沈黙）んー、側、家の奥……（沈黙）裏側？
JN0_15,51,1,C,（沈黙）裏。
JN0_16,51,1,C,（沈黙）裏手？
JN0_17,51,1,C,（沈黙）自宅の後ろ……側……。
JN0_17,51,2,I,はい。
JN0_17,51,3,C,はい。
JN0_18,51,1,C,（沈黙）家のな、んー……（沈黙）少し、奥まった……まわりには見えないところ。
JN0_19,51,1,C,（沈黙）向こう。
JN0_20,51,1,C,これもあまり、使わないんですけれども、
JN0_20,51,2,I,はい。
JN0_20,51,3,C,（沈黙）っと玄関があって、
JN0_20,51,4,I,はい。
JN0_20,51,5,C,家があって、
JN0_20,51,6,I,はい。
JN0_20,51,7,C,（沈黙）で、家の近くなんですけれども、
JN0_20,51,8,I,はい。
JN0_20,51,9,C,玄関から少し遠いところ、家の裏ではないけれども、
JN0_20,51,10,I,はい。
JN0_20,51,11,C,横ぐらいですかね？そのイメージがあります。
JN0_20,51,12,I,あ、家の、横……
JN0_20,51,13,C,はい。
JN0_20,51,14,I,横を、
JN0_20,51,15,C,出入り口から、
JN0_20,51,16,I,はい。
JN0_20,51,17,C,遠いところなイメージがあります。
JN0_20,51,18,I,出入り口からは遠いところ。
JN0_20,51,19,C,はい。門と、か、
JN0_20,51,20,I,はい。
JN0_20,51,21,C,門とか、
JN0_20,51,22,I,はい。
JN0_20,51,23,C,玄関の扉とか、
JN0_20,51,24,I,はい。
JN0_20,51,25,C,あと……（沈黙）勝手の、
JN0_20,51,26,I,はい。
JN0_20,51,27,C,扉とか、とは、
JN0_20,51,28,I,はい。
JN0_20,51,29,C,遠い、ところにあるのが、
JN0_20,51,30,I,はい。
JN0_20,51,31,C,奥かなあと。
JN0_20,51,32,I,あ、分かりました。で、家の、敷地……の、中ですか？外ですか？
JN0_20,51,33,C,んーと外です。
JN0_20,51,34,I,家の敷地の外？
JN0_20,51,35,C,外です。
JN0_20,51,36,I,んー。そうするとなんか、どんな……様子ですかね？今、例えば、玄関があって、
JN0_20,51,37,C,はい。
JN0_20,51,38,I,ま、出入り口からは遠いっていう、
JN0_20,51,39,C,はい。
JN0_20,51,40,I,話だったんですけれども……抱くイメージとして、
JN0_20,51,41,C,抱くイメージとして、
JN0_20,51,42,I,はい。
JN0_20,51,43,C,うーんと……（沈黙）家があって、
JN0_20,51,44,I,はい。
JN0_20,51,45,C,でその後ろに、林とか森があった場合は、
JN0_20,51,46,I,はい。
JN0_20,51,47,C,その林とか森……の……ところに流れてるのかなあー……。
JN0_20,51,48,I,うーん。
JN0_20,51,49,C,うーん……。
JN0_20,51,50,I,で、もう、自分の家の敷地、の外、である、と。
JN0_20,51,51,C,自分の、家の敷地の延長線上です。
JN0_20,51,52,I,うーん。
JN0_20,51,53,C,誰……のものではないけれども、
JN0_20,51,54,I,はい。
JN0_20,51,55,C,誰のものかって言ったらどちらかというと、
JN0_20,51,56,I,はい。
JN0_20,51,57,C,自分の家の、
JN0_20,51,58,I,うーん。
JN0_20,51,59,C,もの、敷地ですかね……。
JN0_20,51,60,I,はい。分かりまし……。
JN0_20,51,61,C,ああさっきの説明より、
JN0_20,51,62,I,はい。
JN0_20,51,63,C,たぶんこっちの方が、イメージとしては正しいと思います。
JN0_20,51,64,I,うーん……分かりましたー……はい。ありがとうございます。
JN0_01,51F,1,I,「裏」っていう、言い換えでしたけれど、またじゃあ家……があって自分がいたら、
JN0_01,51F,2,C,はい。
JN0_01,51F,3,I,川はどこですか？
JN0_01,51F,4,C,家の、裏手の方（笑い）……かな。
JN0_01,51F,5,I,裏手の方。自分……まげん……自分が見ている方とは反対の、
JN0_01,51F,6,C,……たい側。
JN0_01,51F,7,I,方の、まあ家の外の、裏のほ、
JN0_01,51F,8,C,はい。
JN0_01,51F,9,I,方っていうことですね。はい。
JN0_02,51F,1,I,これは、「裏手」で、まあ、さっきもちょっと「奥」ってありましたけれども、
JN0_02,51F,2,C,そう、ですね、これも……さっきと同じような……
JN0_02,51F,3,I,うんー。
JN0_02,51F,4,C,イメージで……あの、家の……玄関と、反対の、側に……なんか、裏山みたいなものがあって、そこに、川が流れてるような、イメージでした。
JN0_02,51F,5,I,ああ、あ、
JN0_02,51F,6,C,はい。
JN0_03,51F,1,I,そうなんです。そうなんです。なので、そういうのの違いをちょっと研究してるんですけど、じゃ、この位置とかはイメージつきやすかったですか？
JN0_03,51F,2,C,そうですね。なんか、行ったこともない家を想像しますよね。こういう時。
JN0_03,51F,3,I,でも、やっぱり奥っていうのは自分の家よりももっと遠いところっていうイメージはつく？
JN0_03,51F,4,C,うん、そうですね。
JN0_06,51F,1,C,ぼく無理ですわかんないです（笑い）。
JN0_06,51F,2,I,難しかったですね。でもイメージとして、そ、そうだと思います。トイレはまあ家の中だけど、っていう。
JN0_06,51F,3,I,自分が家の中にいるっていうイメージになりましたけど、なんか、それまでとの違いは、ありましたか。
JN0_06,51F,4,C,川がトイレ、あの、川っていうのはもう、外にあるじゃないですか。
JN0_06,51F,5,I,はい。
JN0_06,51F,6,C,家の。でもその、庭とか、トイレっていうのは比較的家の敷地内にあって。
JN0_06,51F,7,I,ああー。
JN0_06,51F,8,C,だから自分の向く、いる、指す方向を変えないと、なんかトイレとかの方になっちゃうかなって。
JN0_06,51F,9,I,ああー、あ、なるほどなるほど。ああー。トイレとかの、時の、奥と同じ場所から言うと。
JN0_06,51F,10,C,そっちの方になっちゃう。
JN0_06,51F,11,I,ふん。
JN0_06,51F,12,C,当たる場所が、トイレとか庭の方向になっちゃうんで。それとは逆のことを表現したかったっていうことです。
JN0_06,51F,13,I,ああー。あそっか。じゃあ、家の……敷地内の、一番……遠くの方、っていうんじゃなくて、っていうのを表現しようと。
JN0_06,51F,14,C,しようと。
JN0_08,51F,1,I,はい、これ、位置関係なんですけれども、そのー、自分から見て、正面の向こう側ということだったんですけれども、家は、どこにありますか。自分と家と川の関係は。
JN0_08,51F,2,C,川と自分の間。
JN0_08,51F,3,I,川、と、自分の間に何がありますか。
JN0_08,51F,4,C,家です。
JN0_08,51F,5,I,家ですね。分かりました。でそれの、距離が、20mくらい先に川があるって感じ。
JN0_08,51F,6,C,そですね。
JN0_08,51F,7,I,はい。これもありますね。右隣ですね。はい。それで……これも……大丈夫。これも、一のイメージはすぐつきましたか。
JN0_08,51F,8,C,そうですね。
JN0_09,51F,1,I,これは、家があって、家より奥？
JN0_09,51F,2,C,そうですね。玄関の反対、裏側っていうイメージがあって。
JN0_10,51F,1,I,はい、これは逆に外ですか、中ですかな。
JN0_10,51F,2,C,これ、外。
JN0_10,51F,3,I,外にいて。
JN0_10,51F,4,C,あ、ごめんなさい、自分は中にいて、
JN0_10,51F,5,I,はいはいはい、家のなかにいて？
JN0_10,51F,6,C,川は外にあるイメージ。
JN0_10,51F,7,I,外にあるイメージ、で、玄関と反対方向。
JN0_10,51F,8,C,はい。
JN0_10,51F,9,I,分かりました、玄関と反対方向だけど自分は中にいて、で、その、反対方向の前にあるっていうことですね。
JN0_10,51F,10,C,はい。
JN0_10,51F,11,I,玄関側じゃないほうにあるっていうこと、はい、分かりました。
JN0_11,51F,1,I,これは、やっぱり、川だから、「奥」っていっても、
JN0_11,51F,2,C,はい。
JN0_11,51F,3,I,家の中にはないだろう、と。
JN0_11,51F,4,C,はい。
JN0_11,51F,5,I,イメージが、パッと浮かびましたかね？はい。
JN0_11,51F,6,C,はい。
JN0_11,51F,7,I,そうですよね。すーごい大きい家じゃない限りないですよね（笑い）。
JN0_11,51F,8,C,（笑い）。
JN0_12,51F,1,I,（沈黙）で、次が、家の奥に、「家の奥には小さな川が流れている。」これは家の敷地の外、
JN0_12,51F,2,C,外。
JN0_12,51F,3,I,っていうイメージ、ことですね。
JN0_12,51F,4,C,イメージです。
JN0_12,51F,5,I,はい。ありがとうございまーす。中っていうイメージはないですよね？
JN0_12,51F,6,C,ま、すごい、
JN0_12,51F,7,I,（笑い）。
JN0_12,51F,8,C,あの、豪邸なのかなっていう……（笑い）。
JN0_12,51F,9,I,でも一般的に言うと、
JN0_12,51F,10,C,は、外かなーと思います（笑い）。
JN0_12,51F,11,I,そうですよね。ありがとうございます（笑い）。
JN0_13,51F,1,I,はい。（沈黙）えーとー、今度は、えーとー「奥」なんですけど、これは「後ろ」ということなん、だったんですが、
JN0_13,51F,2,C,はい。
JN0_13,51F,3,I,家が、い、家の入り口があって、
JN0_13,51F,4,C,はい。
JN0_13,51F,5,I,どんな感じのイメージとかなんですか……。
JN0_13,51F,6,C,んー。入り口……（沈黙）があって、その正面玄関……（沈黙）があって、家があって、その向こう側に流れているという感じでした。
JN0_13,51F,7,I,うーん。敷地……内ですか？敷地外ですか？
JN0_13,51F,8,C,ん、の……外で、しょうね。はい。
JN0_13,51F,9,I,敷地……の外？
JN0_13,51F,10,C,はい。
JN0_13,51F,11,I,はい。じゃあ、い、入り口からは反対側で、敷地の外にある川。
JN0_13,51F,12,C,はい。
JN0_13,51F,13,I,はい、ありがとうございまーす。
JN0_14,51F,1,I,えーと、えーと家の「反対側」、「裏側」っていうことだったんですけど……それは、えー、お家の中ですか？
JN0_14,51F,2,C,あ、敷地外、です。
JN0_14,51F,3,I,敷地外、はい。（沈黙）じゃあ門があって、家があって、その、裏側に……家の中ではないけど、川があるっていう感じ……？
JN0_14,51F,4,C,はい。
JN0_15,51F,1,I,さっき話ありましたけど、この「奥」は（沈黙）えー……
JN0_15,51F,2,C,家の、外側……
JN0_15,51F,3,I,の。
JN0_15,51F,4,C,の……え、裏というか、
JN0_15,51F,5,I,裏。裏手。
JN0_15,51F,6,C,向こう側。
JN0_16,51F,1,I,「家の奥には小さな川が流れている。」っていうことだったんですけども、えっと、「裏手」？
JN0_16,51F,2,C,はい。
JN0_16,51F,3,I,ていうことは、うちじゃない、家の中じゃない。
JN0_16,51F,4,C,家の外……外の、
JN0_16,51F,5,I,外。
JN0_16,51F,6,C,はい。
JN0_16,51F,7,I,敷地の中ですか？
JN0_16,51F,8,C,（沈黙）うー……すー、すー、敷地の外……ですかね。
JN0_16,51F,9,I,うーん。い、い、いえー……の、中では完全にないってことですね。
JN0_16,51F,10,C,ない。敷地外。
JN0_16,51F,11,I,うん、敷地外。
JN0_16,51F,12,C,はい。
JN0_16,51F,13,I,分かりました。例えば玄関があって、
JN0_16,51F,14,C,はい。
JN0_16,51F,15,I,おうちがあって、
JN0_16,51F,16,C,はい。
JN0_16,51F,17,I,で、まあ……あのー、その奥に、自分の……家ではなくて、まあ川がこう崖みたいになってて、
JN0_16,51F,18,C,はい。
JN0_16,51F,19,I,あるっていうような、
JN0_16,51F,20,C,あるとかっていう。
JN0_16,51F,21,I,イメージですかね。
JN0_16,51F,22,C,はい。
JN0_17,51F,1,I,はい。51番が、自分……「自宅の後ろ側」ということなんですけども、
JN0_17,51F,2,C,はい。
JN0_17,51F,3,I,ということは、自分の家の中ではなくて、しき。
JN0_17,51F,4,C,はい。家の外……
JN0_17,51F,5,I,でも……敷地……そ、あ、家の外、かつ敷地外ってことですね。
JN0_17,51F,6,C,あ、敷地外ですね、はい。
JN0_17,51F,7,I,分かりました。これもすぐイメージ……つきましたか？
JN0_17,51F,8,C,あ、はい。
JN0_17,51F,9,I,敷地外で、なおかつ、外ってことですね。
JN0_17,51F,10,C,はい。
JN0_17,51F,11,I,はい。ありがとうございます。
JN0_18,51F,1,I,「少し奥まったまわりには見えないところ」っていうことだったんですけど、
JN0_18,51F,2,C,はい。
JN0_18,51F,3,I,これは家の中ですか？
JN0_18,51F,4,C,や、これは家の外で……
JN0_18,51F,5,I,うん。
JN0_18,51F,6,C,の、イメージでした。はい。
JN0_18,51F,7,I,うん。外のイメージ……えーっと敷地の中ですか？敷地の外ですか？
JN0_18,51F,8,C,敷地の……中ですかねー、はい。
JN0_18,51F,9,I,家……だ、敷地、家の……中に、川が通ってる感じ。
JN0_18,51F,10,C,はい。
JN0_18,51F,11,I,はい。でも家の外。
JN0_18,51F,12,C,はい。
JN0_19,51F,1,I,「家の奥」は、これは「向こう」、
JN0_19,51F,2,C,そうですね。
JN0_19,51F,3,I,っていう感じの言い換えでしたけど……。
JN0_19,51F,4,C,とりあえず家……「小さな川」って書いてあるんで、家の……このまあ、敷地の中に川はないだろうと思って、家の、家の……向こう、向こうって感じで、
JN0_19,51F,5,I,うん。うん。うん。
JN0_19,51F,6,C,もう家の、外というか……感じでした。
JN0_19,51F,7,I,あ、はい。そのとき……自分……の、位置というか、自分はどこに、いた……イメージですか？
JN0_19,51F,8,C,あー、そ、ですね。あの、「家の奥には小さな川が流れている」っていってるときには、もう……家の外ではあるんですけど、ま、外でも……外ですね。もう中にはいないですね。
JN0_19,51F,9,I,うんー。
JN0_19,51F,10,C,中にはいなくて家の外にいて、ま、友だちと……家のまわりに何あるの？とかしゃべってるとき、だったらもう、別に家の……な、ずっと外であればどこでも……それこそ大学内でも、家の奥に、家の奥の方……とか、家の奥には川が、流れてるよ、とか……ま意外、意外とどこでも……自分はどこでもいられるかなって思いました。
JN0_19,51F,11,I,あ、はい。
JN0_19,51F,12,C,中ではない……かなって感じで。
